"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292838072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292838072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716649
"http://webisa.webdatacommons.org/prov/292838072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292838072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292838072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292838072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186406062"
"http://webisa.webdatacommons.org/prov/292838072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186653202"
"http://webisa.webdatacommons.org/prov/292838072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366166"
"http://webisa.webdatacommons.org/prov/292838072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292838072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
