"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504606185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22095
"http://webisa.webdatacommons.org/prov/504606185","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/504606185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504606185","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99203953"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204975915"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376928686"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129340045"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73871728"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77413225"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191890971"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253407252"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342783360"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304162939"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345135755"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444973202"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377341354"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145866617"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504606185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
