"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239601417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153791
"http://webisa.webdatacommons.org/prov/239601417","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/239601417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239601417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199049363"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446582962"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345197793"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34999701"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352858815"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49951226"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162314786"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239601417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
