"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118751273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118751273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193131
"http://webisa.webdatacommons.org/prov/118751273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118751273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118751273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118751273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68148679"
"http://webisa.webdatacommons.org/prov/118751273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8473889"
"http://webisa.webdatacommons.org/prov/118751273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221390399"
"http://webisa.webdatacommons.org/prov/118751273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118751273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118751273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
