"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144353516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191346
"http://webisa.webdatacommons.org/prov/144353516","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/144353516","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/144353516","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149262550"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278911946"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149264471"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368153117"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320771816"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449962319"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116028262"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103211009"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234828345"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145792476"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135849266"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180724858"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424363393"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178938988"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180786631"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248003437"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274830104"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248019805"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345286790"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40760883"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265412290"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273469128"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254900669"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161490187"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225656000"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76275943"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108945869"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392037875"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174168585"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74690156"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109019624"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61780638"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11858405"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76461019"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450789361"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353709133"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156995271"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
