"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241077108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428695
"http://webisa.webdatacommons.org/prov/241077108","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/241077108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241077108","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192473816"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407642984"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34505100"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79689225"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99480569"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407729828"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79721760"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311293892"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407752794"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79728768"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99643067"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267206"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221334529"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30600087"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401267659"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85128612"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357939117"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208768319"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381367657"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435858677"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91829966"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7073370"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333641617"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209037971"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407615524"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241077108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
