"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89019251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431416
"http://webisa.webdatacommons.org/prov/89019251","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/89019251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89019251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341975724"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237209711"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137859460"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327739467"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69669541"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118487070"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367915359"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328879315"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117967557"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118679797"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123137257"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89019251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
