"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430938591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52182
"http://webisa.webdatacommons.org/prov/430938591","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/430938591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430938591","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9270975"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102067229"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102077584"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218706257"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284251635"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102023755"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102027098"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179913964"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343236388"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420022445"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423543482"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230873082"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373723253"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102315225"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102211364"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343501065"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430938591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
