"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79108831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79108831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499689
"http://webisa.webdatacommons.org/prov/79108831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79108831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79108831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79108831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285967221"
"http://webisa.webdatacommons.org/prov/79108831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285732624"
"http://webisa.webdatacommons.org/prov/79108831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285580248"
"http://webisa.webdatacommons.org/prov/79108831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116103667"
"http://webisa.webdatacommons.org/prov/79108831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79108831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
