"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169169355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201658
"http://webisa.webdatacommons.org/prov/169169355","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/169169355","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169169355","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205325708"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313141317"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191496508"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61783079"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43706449"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403298246"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99286264"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376320920"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330213488"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379033481"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381878837"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205813149"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136483365"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338532249"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162903528"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76358881"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260828457"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169169355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
