"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197446196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139859
"http://webisa.webdatacommons.org/prov/197446196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197446196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197446196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437729405"
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220758820"
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203160759"
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318199399"
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334563806"
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197446196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
