"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450927616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163236
"http://webisa.webdatacommons.org/prov/450927616","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450927616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450927616","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353134287"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8073535"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173291669"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36210062"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125452069"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28470919"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450927616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
