"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469130755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165157
"http://webisa.webdatacommons.org/prov/469130755","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/469130755","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/469130755","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47661092"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455955341"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42605295"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167668979"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73188243"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194364972"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414978717"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132657577"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42797640"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435603449"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333142430"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383980008"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317246394"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345505596"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8045279"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90318301"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440452453"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469130755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
