"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182544473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55477
"http://webisa.webdatacommons.org/prov/182544473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182544473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182544473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335908065"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65441795"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212946859"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295941805"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219824834"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388748298"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182544473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
