"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391449119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756847
"http://webisa.webdatacommons.org/prov/391449119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391449119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391449119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130488385"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262815644"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43161849"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46505023"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302941452"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140915180"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253261607"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325252136"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/391449119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
