"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481534748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481534748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298431
"http://webisa.webdatacommons.org/prov/481534748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481534748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481534748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481534748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109028156"
"http://webisa.webdatacommons.org/prov/481534748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173680066"
"http://webisa.webdatacommons.org/prov/481534748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173357047"
"http://webisa.webdatacommons.org/prov/481534748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481534748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
