"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363787621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29572
"http://webisa.webdatacommons.org/prov/363787621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363787621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363787621","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364750138"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364770322"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244910549"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416382124"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338037428"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364514338"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256958078"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365002152"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363787621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
