"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78218826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78218826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195963
"http://webisa.webdatacommons.org/prov/78218826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78218826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78218826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78218826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371057856"
"http://webisa.webdatacommons.org/prov/78218826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140974849"
"http://webisa.webdatacommons.org/prov/78218826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257816477"
"http://webisa.webdatacommons.org/prov/78218826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383890192"
"http://webisa.webdatacommons.org/prov/78218826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78218826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
