"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514547110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514547110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1996
"http://webisa.webdatacommons.org/prov/514547110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514547110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514547110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514547110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96872917"
"http://webisa.webdatacommons.org/prov/514547110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290474"
"http://webisa.webdatacommons.org/prov/514547110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224070157"
"http://webisa.webdatacommons.org/prov/514547110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283967655"
"http://webisa.webdatacommons.org/prov/514547110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514547110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514547110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
