"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381897684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154409
"http://webisa.webdatacommons.org/prov/381897684","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/381897684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381897684","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444754749"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292254813"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362234937"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444661254"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61084580"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253227075"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62100920"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293574040"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111806793"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35979641"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260013633"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104078148"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431296920"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118038949"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104019441"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362066298"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207256558"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381897684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
