"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280097181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325501
"http://webisa.webdatacommons.org/prov/280097181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280097181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280097181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1081622"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380921959"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380921961"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105699329"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105699330"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410019856"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1510392"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280097181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
