"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196871261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125097
"http://webisa.webdatacommons.org/prov/196871261","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196871261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196871261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221850639"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287272731"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424053043"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150425884"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200508975"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253072949"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/196871261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
