"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253771167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249519
"http://webisa.webdatacommons.org/prov/253771167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253771167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253771167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220516807"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439914323"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356214258"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115230129"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167263500"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510126"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253771167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
