"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94452453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533467
"http://webisa.webdatacommons.org/prov/94452453","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/94452453","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/94452453","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217617555"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341804055"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382987166"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380560593"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352371445"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390039549"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426775837"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181440799"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99036360"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393888561"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321722171"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432005396"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7728891"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29549124"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29550013"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280441239"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341515067"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158193487"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332610611"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390900646"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343555076"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19282264"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384679072"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324190536"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258673960"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330997768"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53180297"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56533228"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250502060"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141891650"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291478993"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243246538"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270221559"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387101840"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230827226"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116424454"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324546740"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402901460"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273913296"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220608951"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355338273"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7826669"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288749752"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344110534"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240956700"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131061912"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191345846"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427369972"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26790713"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35871361"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405942747"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141278793"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141170024"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329986453"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94452453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
