"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142659072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764614
"http://webisa.webdatacommons.org/prov/142659072","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/142659072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142659072","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25147224"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97184635"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38965111"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179815494"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127230324"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430882965"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430887230"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140014047"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366553195"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435666491"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157883098"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162954903"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413318289"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166850959"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/142659072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
