"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190327054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190327054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122869
"http://webisa.webdatacommons.org/prov/190327054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190327054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190327054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190327054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87561279"
"http://webisa.webdatacommons.org/prov/190327054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216244718"
"http://webisa.webdatacommons.org/prov/190327054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179048133"
"http://webisa.webdatacommons.org/prov/190327054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46286665"
"http://webisa.webdatacommons.org/prov/190327054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190327054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
