"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268960293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268960293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202433
"http://webisa.webdatacommons.org/prov/268960293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268960293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268960293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268960293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281176047"
"http://webisa.webdatacommons.org/prov/268960293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294564484"
"http://webisa.webdatacommons.org/prov/268960293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426457250"
"http://webisa.webdatacommons.org/prov/268960293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280918612"
"http://webisa.webdatacommons.org/prov/268960293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268960293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
