"subject","predicate","object"
"http://webisa.webdatacommons.org/336152786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/336152786","http://www.w3.org/ns/prov#value","Financial record - any account, voucher or contract dealing with the receipt or disbursement of funds or acquisition, use or disposal of services, supplies, materials, equipment or property; or the salary or other payments or expenses paid to an officer or employee, including the individual???s name and title; and a financial audit report, excluding the audit???s underlying work papers."
"http://webisa.webdatacommons.org/336152786","http://www.w3.org/ns/prov#wasQuotedFrom","hannasd.org"
"http://webisa.webdatacommons.org/prov/138492068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/140310054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/24468554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/26863986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/343963592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/109697001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/110217659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/341830473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/341300505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/345883375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/340530429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/444284510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/447152464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/429253155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/346577987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/436947305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/236578881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
