"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26547708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26547708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325406
"http://webisa.webdatacommons.org/prov/26547708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26547708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26547708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26547708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157714244"
"http://webisa.webdatacommons.org/prov/26547708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438181506"
"http://webisa.webdatacommons.org/prov/26547708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382973160"
"http://webisa.webdatacommons.org/prov/26547708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555525"
"http://webisa.webdatacommons.org/prov/26547708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157893279"
"http://webisa.webdatacommons.org/prov/26547708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26547708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
