"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390023526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249143
"http://webisa.webdatacommons.org/prov/390023526","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390023526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390023526","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356482396"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141574818"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273589217"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86656476"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13114488"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286644816"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381072091"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260568450"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379923718"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390023526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
