"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481081934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481081934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803489
"http://webisa.webdatacommons.org/prov/481081934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481081934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481081934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393638032"
"http://webisa.webdatacommons.org/prov/481081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1840822"
"http://webisa.webdatacommons.org/prov/481081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19800177"
"http://webisa.webdatacommons.org/prov/481081934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481081934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481081934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
