"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330307693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330307693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117433
"http://webisa.webdatacommons.org/prov/330307693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330307693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330307693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330307693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244132413"
"http://webisa.webdatacommons.org/prov/330307693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375505274"
"http://webisa.webdatacommons.org/prov/330307693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29560785"
"http://webisa.webdatacommons.org/prov/330307693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330307693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/330307693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
