"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260092480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141743
"http://webisa.webdatacommons.org/prov/260092480","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/260092480","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/260092480","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318983994"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33239580"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248086338"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92467005"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343263977"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59963147"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376006669"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145960384"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441685838"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388688949"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434279958"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300198114"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102583816"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179701822"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282230331"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223485071"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10717087"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255176936"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269081688"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92251539"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126432087"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260092480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
