"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126696998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121364
"http://webisa.webdatacommons.org/prov/126696998","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126696998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126696998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103368625"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210345592"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103390487"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103409737"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103365266"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183154675"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235605149"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126696998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
