"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90006170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335962
"http://webisa.webdatacommons.org/prov/90006170","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/90006170","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/90006170","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289891238"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320237492"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179173658"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179173659"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407609342"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441655109"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63314926"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1416270"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243308640"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54291824"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447684389"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92287149"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28810117"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254304826"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304370393"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338357025"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263665161"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396322406"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345978425"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362207270"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84113556"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122500410"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317799032"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323121073"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209685648"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122459336"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325742847"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185555875"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199515958"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426602193"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36490745"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111455991"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327126933"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317405574"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1690414"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154495304"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91198990"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331618745"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108142331"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61851088"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84561734"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255490697"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61704937"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360614583"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878269"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328956885"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282576598"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90959217"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306938438"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430120391"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369781035"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435029534"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116239771"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358359507"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372021822"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401827350"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90006170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
