"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_solder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_epoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_sealant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_adhesive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_silicone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_slurry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_grease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_glue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/_mortar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/thick_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/silicone_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
"http://webisa.webdatacommons.org/concept/petroleum+wax_fraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/viscous_material_"
