"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43286868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43286868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228094
"http://webisa.webdatacommons.org/prov/43286868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43286868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43286868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43286868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26156820"
"http://webisa.webdatacommons.org/prov/43286868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118326402"
"http://webisa.webdatacommons.org/prov/43286868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137976666"
"http://webisa.webdatacommons.org/prov/43286868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335663047"
"http://webisa.webdatacommons.org/prov/43286868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43286868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
