"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297163647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379013
"http://webisa.webdatacommons.org/prov/297163647","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/297163647","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/297163647","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84358548"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456614519"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393785424"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406593571"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39187454"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792989"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325737156"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335538281"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327361410"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434588384"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30263227"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52606262"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415615485"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331589389"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42610316"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395007195"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45353651"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103566643"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181747702"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69336377"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127232340"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297163647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
