"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295724715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134757
"http://webisa.webdatacommons.org/prov/295724715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295724715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295724715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228800860"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282472073"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418069965"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423944293"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304726872"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295724715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
