"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380925740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488323
"http://webisa.webdatacommons.org/prov/380925740","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/380925740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380925740","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321386186"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253317772"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151022863"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192133724"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148270347"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152982469"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104651306"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153180790"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246024140"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198153145"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255206473"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205433544"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380925740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
