"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61944869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480854
"http://webisa.webdatacommons.org/prov/61944869","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/61944869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61944869","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170902"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26091659"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18386945"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351154631"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26618986"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27568277"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27568563"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298392709"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84575119"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136219807"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170901"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136021223"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136050243"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136359203"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146153541"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61944869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
