"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412600229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412600229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642635
"http://webisa.webdatacommons.org/prov/412600229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412600229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412600229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412600229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70070992"
"http://webisa.webdatacommons.org/prov/412600229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388028146"
"http://webisa.webdatacommons.org/prov/412600229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153422196"
"http://webisa.webdatacommons.org/prov/412600229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36614732"
"http://webisa.webdatacommons.org/prov/412600229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373164615"
"http://webisa.webdatacommons.org/prov/412600229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412600229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
