"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348051459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974761
"http://webisa.webdatacommons.org/prov/348051459","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/348051459","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/348051459","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156519892"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321647792"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321675499"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329664593"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91259154"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451076096"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251697701"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278804587"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79362043"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308528242"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348051459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
