"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205585386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2071
"http://webisa.webdatacommons.org/prov/205585386","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205585386","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205585386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400940046"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347694939"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92654142"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240348863"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142850338"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202700177"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205585386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
