"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497523681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497523681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13033
"http://webisa.webdatacommons.org/prov/497523681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497523681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497523681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497523681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126220175"
"http://webisa.webdatacommons.org/prov/497523681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118262971"
"http://webisa.webdatacommons.org/prov/497523681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322300903"
"http://webisa.webdatacommons.org/prov/497523681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497523681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497523681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
