"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427455691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425135
"http://webisa.webdatacommons.org/prov/427455691","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/427455691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427455691","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960860"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393375451"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361683656"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960861"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960862"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214800789"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960863"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960864"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960865"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960858"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960866"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960859"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960867"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217817567"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118623811"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423489538"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214779520"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53253621"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227245468"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349126693"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340970076"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180545958"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115188115"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231535276"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375285839"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960868"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960869"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960870"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427455691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
