"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79235226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79235226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121038
"http://webisa.webdatacommons.org/prov/79235226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79235226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79235226","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79235226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390485827"
"http://webisa.webdatacommons.org/prov/79235226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255965612"
"http://webisa.webdatacommons.org/prov/79235226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288720368"
"http://webisa.webdatacommons.org/prov/79235226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79235226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
