"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363458640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410319
"http://webisa.webdatacommons.org/prov/363458640","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363458640","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/363458640","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125973635"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271127090"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82457395"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365683617"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431039700"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265466078"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408578362"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363458640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
