"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438280580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156854
"http://webisa.webdatacommons.org/prov/438280580","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/438280580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438280580","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252350724"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173425418"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86904383"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174243343"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230454109"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230454155"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381970273"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438280580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
