"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407879580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407879580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899283
"http://webisa.webdatacommons.org/prov/407879580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407879580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407879580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407879580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25004547"
"http://webisa.webdatacommons.org/prov/407879580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326464775"
"http://webisa.webdatacommons.org/prov/407879580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232129717"
"http://webisa.webdatacommons.org/prov/407879580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392384145"
"http://webisa.webdatacommons.org/prov/407879580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407879580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407879580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
