"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38258912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155998
"http://webisa.webdatacommons.org/prov/38258912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38258912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38258912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75873405"
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342089978"
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120705421"
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11618644"
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/38258912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
