"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255358965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59923
"http://webisa.webdatacommons.org/prov/255358965","http://webisa.webdatacommons.org/ontology#hasFrequency",176
"http://webisa.webdatacommons.org/prov/255358965","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/255358965","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435639409"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419486758"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437839121"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126481251"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189780744"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107565396"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96469704"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85136800"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43834753"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101912360"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277824418"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321397718"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111969087"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354621635"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90725475"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321869539"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27214663"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76677984"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256747137"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90605266"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269337648"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321756661"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152420378"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251883352"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138319334"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138325636"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164408924"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321621580"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285624560"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109274759"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8577012"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53600084"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30265127"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322071928"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313792474"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424250511"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38455349"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257078592"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137822336"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338655027"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257694505"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251699855"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138714104"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223830160"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383274534"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138625481"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40286314"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373490265"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66094501"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147713002"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161317840"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451772905"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216138006"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138545880"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138406639"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99511094"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372646"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208628804"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99423673"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18679024"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318750744"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216612619"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161371616"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28766041"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99423672"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62398537"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209127695"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339871688"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101204422"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208972536"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332585555"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399382259"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340604575"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323626"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271990"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377364635"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71199282"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194296245"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100785725"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101710725"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60539345"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155163037"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155011562"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358099539"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101262761"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128430156"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166437677"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144549677"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128838210"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268252959"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281718207"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32474790"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433478915"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144340119"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57476701"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344136190"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286171842"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422411321"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384481833"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129222464"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344070648"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4978413"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152981341"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363930795"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218988927"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116093068"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344642300"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276473975"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282209043"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442401124"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427421016"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72552764"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344549040"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384303552"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427240757"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247078559"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58430881"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87884856"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185824961"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116257594"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43865227"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452123750"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451918368"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191204285"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270384472"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389306162"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78730898"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407641493"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204387362"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112637335"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452809639"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146671062"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369115835"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299740265"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284793791"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59561614"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420046623"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381139443"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51072857"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420708535"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298232149"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355393404"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191443507"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135628409"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136202939"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119008781"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197117942"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217903544"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322332409"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298486847"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342732587"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243260333"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217800591"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217739677"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57345812"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205815061"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445441729"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63664150"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218282957"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286098188"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57715688"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253166282"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437802301"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445727519"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343780725"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110428290"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141597822"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367252872"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259034820"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109792777"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258916855"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101740641"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110946621"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57912789"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32350902"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340724606"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255358965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
