"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36590495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414243
"http://webisa.webdatacommons.org/prov/36590495","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36590495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36590495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23833860"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97639591"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97608719"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23805902"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148959104"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318530406"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318557573"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36590495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
