"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433952817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15839
"http://webisa.webdatacommons.org/prov/433952817","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/433952817","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433952817","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217644485"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404011845"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426037996"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430691543"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227783201"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188781301"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302819464"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111768163"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33113804"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29477999"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/433952817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
