"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429259388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429259388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545558
"http://webisa.webdatacommons.org/prov/429259388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429259388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429259388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429259388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326003478"
"http://webisa.webdatacommons.org/prov/429259388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58944873"
"http://webisa.webdatacommons.org/prov/429259388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25601828"
"http://webisa.webdatacommons.org/prov/429259388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406542844"
"http://webisa.webdatacommons.org/prov/429259388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429259388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
