"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359378001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359378001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1865
"http://webisa.webdatacommons.org/prov/359378001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359378001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359378001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359378001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440581485"
"http://webisa.webdatacommons.org/prov/359378001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453052181"
"http://webisa.webdatacommons.org/prov/359378001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246640656"
"http://webisa.webdatacommons.org/prov/359378001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281442378"
"http://webisa.webdatacommons.org/prov/359378001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337020044"
"http://webisa.webdatacommons.org/prov/359378001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359378001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
