"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408119396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408119396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143833
"http://webisa.webdatacommons.org/prov/408119396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408119396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408119396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408119396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437026474"
"http://webisa.webdatacommons.org/prov/408119396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261046889"
"http://webisa.webdatacommons.org/prov/408119396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9894105"
"http://webisa.webdatacommons.org/prov/408119396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335495217"
"http://webisa.webdatacommons.org/prov/408119396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408119396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408119396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
