"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293041977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246269
"http://webisa.webdatacommons.org/prov/293041977","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/293041977","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/293041977","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154979220"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240459376"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322981946"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251101887"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217662297"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322829646"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245077346"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172964036"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304031906"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347583090"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282336885"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217695186"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93651661"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285176550"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155097860"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221532004"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278399353"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322688517"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293041977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
