"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87528908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87528908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1733
"http://webisa.webdatacommons.org/prov/87528908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87528908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87528908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160940522"
"http://webisa.webdatacommons.org/prov/87528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167670063"
"http://webisa.webdatacommons.org/prov/87528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46570453"
"http://webisa.webdatacommons.org/prov/87528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46536425"
"http://webisa.webdatacommons.org/prov/87528908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87528908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
