"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135354922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208001
"http://webisa.webdatacommons.org/prov/135354922","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/135354922","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/135354922","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272403960"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421726200"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421795606"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107505423"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340721937"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173275619"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383353088"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098590"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51759271"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268844796"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371386349"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146982665"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154976052"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176403791"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258381114"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271797537"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99762562"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179948215"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210940844"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300726520"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165352151"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162152387"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103807329"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396653614"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179947834"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31267117"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289666046"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227265168"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218651530"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343803379"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146484685"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146489671"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95909145"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278653330"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87831306"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206125902"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285679372"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35839716"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171912710"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304095296"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267559553"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175130220"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163665501"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399278612"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292164501"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107670517"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252873011"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233833744"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209063558"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208589176"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292210078"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342981464"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310863617"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66497222"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41628793"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101852888"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131471560"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252796568"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361318790"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264302300"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395625794"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398815596"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241109758"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208468135"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224543328"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181371870"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454854273"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194603869"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261296133"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79343098"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194681913"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335525459"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208145862"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335732838"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391503493"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227800671"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324399636"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212351245"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29428408"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335502074"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358877196"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191919929"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220105942"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335416125"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180972412"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419199897"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125931295"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117978404"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375921040"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276801158"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166068220"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223813602"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455608293"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444378655"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368190626"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276704741"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184360701"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397431428"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29684699"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135354922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
