"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276410970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276410970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249742
"http://webisa.webdatacommons.org/prov/276410970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276410970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276410970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276410970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385768492"
"http://webisa.webdatacommons.org/prov/276410970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381774451"
"http://webisa.webdatacommons.org/prov/276410970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397613708"
"http://webisa.webdatacommons.org/prov/276410970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276410970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276410970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
