"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16635954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725417
"http://webisa.webdatacommons.org/prov/16635954","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/16635954","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16635954","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7999009"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287891063"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355925620"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28771458"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30515843"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107254191"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85411484"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419530060"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330607618"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284524429"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51022289"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9287189"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408359754"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26572008"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218975362"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58502830"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441909743"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330832529"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286365559"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7502188"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126393175"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197405622"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429539579"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411000461"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31572301"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44643762"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239125923"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414347183"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029500"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122151416"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200701927"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103483273"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59232920"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68144676"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833357"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/16635954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
