"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65934598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65934598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12328
"http://webisa.webdatacommons.org/prov/65934598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65934598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65934598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65934598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118222715"
"http://webisa.webdatacommons.org/prov/65934598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33902712"
"http://webisa.webdatacommons.org/prov/65934598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332475449"
"http://webisa.webdatacommons.org/prov/65934598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42965055"
"http://webisa.webdatacommons.org/prov/65934598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/65934598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65934598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
