"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129491921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129491921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104534
"http://webisa.webdatacommons.org/prov/129491921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129491921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129491921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129491921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261869959"
"http://webisa.webdatacommons.org/prov/129491921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262503467"
"http://webisa.webdatacommons.org/prov/129491921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287651727"
"http://webisa.webdatacommons.org/prov/129491921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129491921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
